﻿id,datum,ockovaci_misto_id,ockovaci_misto_nazev,kraj_nuts_kod,kraj_nazev,cilove_ockovaci_misto_id,cilove_ockovaci_misto_nazev,cilovy_kraj_kod,cilovy_kraj_nazev,ockovaci_latka,vyrobce,akce,pocet_ampulek,pocet_davek,distribuce_id
24897982-50c2-436e-8417-6d7b01dde88b,2022-11-28,e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,abd3af72-4690-43c0-959b-967f74624263
ea53de02-fd5d-46fd-842d-b8843c5fe9e6,2022-11-28,4c050cd4-6edf-4b4b-8034-8b731978b216,"Oblastní nemocnice Mladá Boleslav - DPS, Havlíčkova 71",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,39a25d07-de6f-4d09-ba38-7c9297f3654f
0d3eb63a-92db-4dba-801a-5d4c00770961,2022-11-28,f48613c8-f616-460b-bbb3-096e07223c73,"ImunoSantana spol. s r.o.",CZ041,"Karlovarský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,c9c19ad0-f4a9-427f-b8cf-43f4e256b686
8fd697dd-d550-42ca-ac33-369a6c6bbd17,2022-11-28,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",c5881ce2-0007-4fe1-8a80-66fba7dafa3d,"Nemocnice následné péče Svatá Anna, s.r.o.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,0d143013-f2b7-4557-a0aa-fcefdccc5de5
7eda8ffe-0794-447c-b5fb-1009a4b543cd,2022-11-24,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",7c7aa47c-bd44-46b8-b428-a132a7bc2f07,"Krajská nemocnice T. Bati, a. s. - 20. pavilon",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,3,18,dca81535-146f-42f8-b5d0-0bd10c5a751b
ed4fc7dd-3288-4b94-983a-6ac94bdb1fa3,2022-11-24,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,40,240,babcf4dd-d642-452d-982c-2e463cc52f95
cc9c8a8c-db33-4f7d-854b-75af92b56b41,2022-11-24,73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",CZ051,"Liberecký kraj",,,,,Comirnaty,Pfizer,Příjem,15,90,364cfe2e-5c7b-4c2c-b667-f745f7375f1e
fefe2e95-51e5-4e04-b38f-d39f4fc3018c,2022-11-24,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",ccccfd3b-1362-49d5-b3b6-b0f71dc6d572,"Nemocnice TGM Hodonín, Purkyňova 2731/11 Hodonín 695 01",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,3,18,0ef1cd33-8dc0-4457-8b18-a20efc5ba774
494a0d56-05c4-445e-b6fa-474fb2da2321,2022-11-24,ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,5fe5fd18-f095-4d79-b129-d882aaeb17d0
8c699521-0649-453f-a58e-4a8464d41da0,2022-11-24,d166058b-d215-4166-925d-69f7c168ef96,"Nemocnice Teplice (KZ,a.s.) - pavilon ""J""",CZ042,"Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",CZ042,"Ústecký kraj",Comirnaty,Pfizer,Výdej,30,180,1746bc1f-3593-4883-865c-c110f86dd1b0
b71245ab-59aa-4288-9a38-324d2a912b52,2022-11-24,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",be35ee3b-3ddc-4723-b6f5-4f21cd2558a6,"Uherskohradišťská nemocnice a.s.",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,10,60,ef24c18a-8a57-4991-b336-d1d6dccc225e
662ed9fe-12d8-4851-8207-17023443590f,2022-11-24,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",d58b9a53-e9a4-4374-9853-1d93c4540fb4,"THERÁPON 98, a.s. - Kopřivnice",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,2,12,e7a28810-ee42-4829-a334-30bd89117fb0
86e5f12a-7a67-4e14-bba2-36dd860c1809,2022-11-23,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,8cb629b1-b513-4aab-b054-cdd8796a87bd
c54b82a3-00f6-41ca-b40f-e5d08ebfb319,2022-11-23,381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,20,120,2f0ac1ad-1cbd-421f-a973-9863b46b0a5b
6a4ec6e4-8335-44f6-93ff-a4e6c8bc558a,2022-11-23,92d45d98-832d-4f9b-85fc-c0e70a5e9516,"ALBERTINUM, odborný léčebný ústav, Žamberk",CZ053,"Pardubický kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,858ef51e-6db1-420a-951e-d859e0a200a7
1bdf79f5-4a0c-41b8-bec2-924950ac56e3,2022-11-23,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",41c51947-5951-432c-9099-bf317756b09d,"Fakultní nemocnice Plzeň - očkovací místo",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,5,30,ebc48a9b-8c09-4a73-b966-fd153c2d1420
0520830e-0967-46fa-9697-ec9f875a2999,2022-11-23,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,afb7e985-cbce-4515-a310-33799b0c7d66
56dacc0b-72ac-4242-97e3-0653341ed946,2022-11-22,e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,480,2880,543edd2c-a860-4e19-98bf-0537b633c6d1
f3a642b1-5f43-465f-b69c-72e2f3f16ca2,2022-11-22,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",0980ebfa-a1f3-4b2f-8ae3-a946d3b77cc8,"Nemocnice Šumperk",CZ071,"Olomoucký kraj",Comirnaty,Pfizer,Výdej,2,12,11b273b0-adae-4eed-a0e1-f0ef8595ed57
a4e425ff-bb75-4af2-8709-9535f73ec0d1,2022-11-22,11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",CZ042,"Ústecký kraj",77a1d5c5-26b3-4c61-9814-fa6497f83bdd,"Nemocnice Děčín (KZ,a.s.)",CZ042,"Ústecký kraj",Comirnaty,Pfizer,Výdej,10,60,36c79db2-856e-4823-beac-21c22b523e4d
8aa12740-78ae-490b-a48d-20394fe1b1c1,2022-11-22,575508f4-5cc6-4ec7-b80c-4d1facd26e0a,"Nemocnice s poliklinikou Česká Lípa, a.s.",CZ051,"Liberecký kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,aa2263ed-e579-4615-99bf-75250852e8d4
0367c293-ccb6-441b-a41d-a040b5f8d423,2022-11-22,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,f67c3a30-20f0-41f1-8046-d78d54b6af39
04f5cc03-1560-4eab-a182-fa69304a9c38,2022-11-22,04e5f4cd-81e8-46fc-a96c-f41d5c96dd11,"Nemocnice Rudolfa a Stefanie Benešov a.s.",CZ020,"Středočeský kraj",de1e1058-0b21-497f-bcf8-94a5690d8b33,"Nemocnice Sedlčany, Tyršova 161, Sedlčany",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,5,30,51eefb53-08cc-4d5a-890c-ac9086b41d57
61f49e91-d037-4a89-b2aa-e2628fc57896,2022-11-21,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",6edad920-0382-4946-af44-cafeb841d6b1,"Litomyšlská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,2,12,f27dfe89-1f33-4db1-b0c9-7fd9e1fd5be0
9fe2b335-b9a4-4eab-9737-301dc4948621,2022-11-21,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",0c7e626d-b0e6-413f-bd48-9bfce9b5487e,"Orlickoústecká nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,2,12,2a865e64-6cdf-4e2b-845a-5fcd270d9646
81293338-5fe5-4a89-af55-aabd6e0fcd2d,2022-11-21,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",a1766688-7575-438d-8586-b0117a46153d,"Chrudimská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,5,30,dce8d3cd-4a95-4579-916b-c10e35379c27
62eeed84-6237-4a0f-a7af-dea841df7934,2022-11-21,0c53a5a0-70c8-489f-8fc5-3d98a41bcb3e,"Moje Ambulance a.s. Opava",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,40a9b793-de24-469f-a8db-727efc9c34bd
fdfdb233-bb70-4105-b2db-b43b1dd873af,2022-11-21,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,8f0bc36b-bf48-48a1-8446-f9d45ac14efc
942b792f-59bc-47ec-8aef-b4d0b5abe5ea,2022-11-21,4a444781-6d8f-496e-9da0-5f813f6113a6,"Fakultní nemocnice u sv. Anny Brno Pekařská 53 budova C, přízemí",CZ064,"Jihomoravský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,10c626a8-c916-4150-b98f-7727d32341f4
60aac5e8-ca7a-4dfd-982e-0f6864e96765,2022-11-21,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",c5881ce2-0007-4fe1-8a80-66fba7dafa3d,"Nemocnice následné péče Svatá Anna, s.r.o.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,23bd0fbb-7f0a-4a16-8625-ea61fee42330
b2151f28-b5e1-42cf-83c2-13bed64f3e53,2022-11-18,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",e9cf2dde-5f75-4ac6-a013-07c6c257c93d,"Nemocnice Znojmo, budova H",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,5,30,f5309628-045f-40ed-a44d-537e324cbd13
8b83c228-ebf8-49ca-939a-09b2b8a46d52,2022-11-18,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",7bdb206f-d1a2-4afb-9770-863958ae98f7,"Nemocnice Boskovice s.r.o.",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,10,60,d99425d3-cb51-4bc8-b1c0-27bf54cd4956
d4f234ce-5890-43be-98bd-6feb90e65157,2022-11-18,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",2606719f-ddd9-4b63-8a67-68236380820f,"Nemocnice Blansko",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,2,12,510148bf-1fa2-46a9-996a-ebe8ab64c580
e3232636-4f55-4263-993b-93e354fa06cb,2022-11-18,c7da8e71-16d1-40cd-bb38-6f332b97ef10,"(Bez registrace) Mobilní očkovací tým - Lázně Praha a.s. (výjezd Praha)",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,8,80,d12b53e5-70a4-40da-a21a-32b191d56537
611a4b15-aad0-4dd6-8205-8af7a3f005e1,2022-11-18,b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,2,20,457b0ceb-5b9d-48e6-b462-b0df8a47b1c8
31966de4-b465-4088-b4f0-2b65eb752b57,2022-11-18,648f87b6-06e7-49d5-b2a7-2dc31c867ff7,"(Bez registrace)Fakultní Thomayerova nemocnice B1",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,ca65f9e7-ea30-49b7-b4a0-ab332d73d8ea
b9e340ba-859e-4cdc-a1a7-17c6a1d11894,2022-11-18,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",cf2b43c4-0fdf-4c9e-8e30-79f69031c168,"(skupina 5-15) Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,1,6,33454b47-4a3c-468a-ba1e-2a0f698a0e2f
d3dedfd0-841f-43a9-992d-895906685441,2022-11-18,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,3,18,497f6b42-cd80-4a85-85a8-83868a8c9627
ba4e13f7-e826-471a-9d23-ec01e9314c22,2022-11-16,09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,ba8fb5e8-be56-4ed1-8529-59046605c099
bfda4540-8070-4da7-b3d8-a7799cedb5e7,2022-11-16,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",eecc0842-a27e-4e28-8e69-24e624877713,"Psychiatrická nemocnice v Dobřanech",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,5b555ade-6dfc-4d6d-b808-8869f91d49c9
3f550adf-64e4-4b1e-81d8-ed26f3eab2cf,2022-11-16,d98e57cf-fc29-40fb-a432-7631f17956ea,"Nemocnice Havířov, p.o. OČKO",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,29172fd0-67e7-40fa-9aa9-9e1b96a1b02c
a3716b9c-bc84-4596-9d62-877c9b30337e,2022-11-16,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,0aac6dcd-6395-4397-8aea-005f7c1177c8
33a3bd69-1c09-4835-838b-f51add922164,2022-11-16,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,84aeb1c7-3625-426c-bdf3-bc508a0e67b5
3f4e9529-97e3-414e-ac1a-0fbc43ff84f8,2022-11-16,c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,5,30,3bcabd0e-3056-4cee-987e-3939d4474176
3ae456d1-9c54-4812-bb9f-d6a481570490,2022-11-16,12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,35,210,048a5ea2-04a7-48da-ac4e-5d2a1b1c14c4
7a43ea6c-256c-452f-af8e-37983bef57f7,2022-11-16,4dd9014a-436c-4e8a-aa45-010ad32272f7,"Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",4677298c-95dc-4185-9808-c97e94d459a4,"(skupina 5-15) Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,1,6,5e2e8e4d-c651-49d0-861f-ffff28a72ee8
18bd6a12-877f-4f54-a737-57ceb60e9336,2022-11-16,313285e5-df33-485b-aad2-1f121d45aba8,"Nemocnice Strakonice - OČKO centrum, Radomyšlská 336, budova lékárny",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,c8d1c59d-4e59-4df8-a3d1-52d0ed7fbb84
91307864-b73f-4cd5-be82-38cc8a7a616a,2022-11-15,60b45376-fc65-4144-9c47-c108956c639a,"FN Bulovka - Sklad MZ",CZ010,"Hlavní město Praha",6ad1717f-2bac-44e6-b7e9-6582da6b6598,"Fakultní Nemocnice Bulovka",CZ010,"Hlavní město Praha",Comirnaty,Pfizer,Výdej,195,1170,97b196ea-6c5f-4c7e-9df6-2eb03622211e
3f2c74c1-5ec0-4016-9387-12f48861424e,2022-11-15,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",0980ebfa-a1f3-4b2f-8ae3-a946d3b77cc8,"Nemocnice Šumperk",CZ071,"Olomoucký kraj",Comirnaty,Pfizer,Výdej,1,6,a4884227-2e13-43e1-a2ae-7ad84bf3e39e
0be9861c-d2b3-48e9-b37a-9ac962430de6,2022-11-15,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,25b44541-3f63-4416-98ab-90d9cd25caec
44089a85-6566-4130-b6c8-88c2e3f35375,2022-11-15,ae9c4f09-2a1d-41dd-bf45-f8864f24dd5c,"Karvinská hornická nemocnice a.s. Oddělení pracovního lékařství KHN",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,221c472e-86b0-490e-9453-6167b8397199
8ecc5b3d-c300-4b24-868c-08e35b8f3be3,2022-11-15,e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,100,600,64872ea7-a372-42a4-95ed-f17155c86282
75b4911e-7762-42c1-b11d-9b55dcb1e502,2022-11-15,e1aecc42-6aa6-46cc-9dde-9761fd6fa830,"Poliklinika Prosek a.s.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,70,420,500102ba-99b2-4ae1-b913-02f5057c99f6
3f7dd6a9-2aee-49a3-9752-35d4a6612e50,2022-11-15,94a422eb-b0c6-4729-9224-5c3cf7c0809a,"Zdravotní ústav se sídlem v Ostravě",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,b1f292a1-2554-4165-8e5e-f7cf3f5aa29e
44755794-e975-4d06-a1c9-1dde53b8a97b,2022-11-15,fe82349e-63db-4623-b6c1-cabd2214c1ee,"SYNLAB czech s.r.o. - Kralupy nad Vltavou",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,40,240,70845cb0-533e-4e75-b73f-e06ec8cc9e01
8efd3538-2929-46d8-8f74-a483f0115866,2022-11-15,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",d839573d-2ce7-4a00-abcc-1f4f9676c3a3,"(skupina 12-15) Nemocnice Třebíč",,,Comirnaty,Pfizer,Výdej,1,6,14eb5315-a6d6-428e-8606-22d1ba2907fb
2f850e56-b90e-44b4-b991-0fb5d1c79cd2,2022-11-15,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",3f0f3044-990c-4143-a85e-9fc16da5bb1b,"Poliklinika Telč, spol. s r.o.",CZ063,"Kraj Vysočina",Spikevax,Moderna,Výdej,2,20,5f592ce7-74c3-4bf4-bee1-567ca068b022
2515ef53-3279-4c04-8ac3-649614cd73f5,2022-11-15,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",,,,,Spikevax,Moderna,Příjem,5,50,1be87684-531b-4e22-a233-cf129b3be29c
20696fd9-ffc0-4afa-aab7-e09b716bf3a7,2022-11-15,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",a8413ced-4d83-4b81-bcb9-e53132722acc,"Poliklinika Třešť spol. s.r.o",CZ063,"Kraj Vysočina",Comirnaty,Pfizer,Výdej,1,6,7583885f-e84e-47b6-aefe-19187ea9a333
6e5b242a-b63f-4c72-b252-10fa10cbc72e,2022-11-14,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",03d60c72-2c3b-4aa1-882f-ed7b9f43d734,"Svitavská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,2,12,9ca92235-8cbb-4181-b986-461b379b1c6c
4a08f7a7-bea9-4a1b-bed8-8d717053d6e5,2022-11-14,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",a1766688-7575-438d-8586-b0117a46153d,"Chrudimská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,4,24,235612e1-b04f-47fa-ae9f-b0e49c88aede
a49fcc8d-d4fc-4740-833a-365ecfaa7607,2022-11-14,60b45376-fc65-4144-9c47-c108956c639a,"FN Bulovka - Sklad MZ",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Výdej,2,12,37c5eb5b-9865-48fa-8914-f84f8f07243a
cc3ed557-bd3f-4187-aba9-a9cdedfa008a,2022-11-14,0c53a5a0-70c8-489f-8fc5-3d98a41bcb3e,"Moje Ambulance a.s. Opava",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,e4092753-b983-42f9-b297-a4302f34af23
24bdb51f-985d-4a19-ac5b-b93d0bf6c5a8,2022-11-14,e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,79325e3d-b6d5-4da0-ac1d-c20a0d69f221
d94687bf-4b80-4a3d-8293-be7ce2262e57,2022-11-14,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",0f396137-e1fe-4e67-8291-292e4066376d,"(aktuální) FN Brno Bohunice dospělí (od 16 let)",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,10,60,7c9edc79-8b2c-4c54-afe8-f5da6fe989ce
6ae2dcc7-98e6-4bd0-87cb-92f61fb4ed5a,2022-11-14,ffddf34a-46dc-48a5-ba76-cf1c35339bf2,"Nemocnice Neratovice",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,50,300,f3734b53-78c2-47cc-a41e-62ce600b484e
fc669793-c663-405c-a386-cc28811e0cb7,2022-11-14,1e9e935d-4d88-42a2-9a3e-0ce642197131,"(Bez registrace) LDN Rybitví",CZ053,"Pardubický kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,bb1d7298-b1d5-4a55-b50f-f9387778e6fc
4ec85097-916a-4b6f-b991-cb550d80a1fc,2022-11-11,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",cf2b43c4-0fdf-4c9e-8e30-79f69031c168,"(skupina 5-15) Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,1,6,c9314e12-9703-429b-a4b0-976434ccb77c
ad4c7d47-fd88-4bac-b7a8-6ce29e92065a,2022-11-11,1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,50,300,d126e7fb-a89d-4efb-8c2a-f1abc68865f9
8fe98108-86d2-4c20-9aba-b77cdab6a41e,2022-11-10,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",7c7aa47c-bd44-46b8-b428-a132a7bc2f07,"Krajská nemocnice T. Bati, a. s. - 20. pavilon",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,3,18,a62c9695-cc54-48df-9ae5-f05c9987ddd3
91d58bb7-40cb-4238-ba0b-80dfcdc8d3f8,2022-11-10,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",7c7aa47c-bd44-46b8-b428-a132a7bc2f07,"Krajská nemocnice T. Bati, a. s. - 20. pavilon",CZ072,"Zlínský kraj",Spikevax,Moderna,Výdej,1,10,a62c9695-cc54-48df-9ae5-f05c9987ddd3
3cb71fa2-21b8-4bf6-a6a9-b34b00e28f82,2022-11-10,0ea63d3f-dd1c-47bb-b029-cbbdf187a357,"Nemocnice Vrchlabí, s.r.o.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,06acefb1-1693-45fc-8234-5867e9da2c29
2666e543-4039-45f7-af40-835e07ee93d6,2022-11-10,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,e4be68a1-debe-4289-ba85-1bd32068b35b
a56bce3b-a3c2-45f1-b90f-b9a019b5524f,2022-11-10,689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,85,510,818ca38d-998b-4322-9135-13d6b0ea58ee
4f3d3bea-8b97-44f3-95b0-2dde90e57e3d,2022-11-10,b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,15,90,52d82d8d-44be-4df7-a7c7-bc4a4c92786a
1274ed49-4e99-4183-9747-1524ca4aa984,2022-11-09,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",333a11ee-363d-499f-90cb-9d61f62543cc,"Rokycanská nemocnice, a. s.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,1,6,00515fa0-ff76-4199-b194-b9f198bf2352
2fc45683-1a0c-47b2-87ba-dcabf82f5e63,2022-11-09,09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,26723d2a-72f0-4b8a-8e6a-d3dce8397e3f
082d3c8a-ec0e-4952-8dda-e6e1a433d97e,2022-11-09,c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,c3c1a32d-f418-495f-8f67-503f48269095
fdc3252b-7f37-4d39-bcd1-709ec795df76,2022-11-09,ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,5b061e8a-8fce-47d0-8f23-de2059d827d0
1354e90f-5bcc-410e-be7a-6ff2ce3101b8,2022-11-09,14b71e51-3e80-42e9-8f0d-eb50320dd7f4,"LITVÍNOV - Krušnohorská poliklinika s.r.o.",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,ffa1483f-4de1-42db-9d9b-20fe216d5310
1af259d2-55fa-4b49-a298-5cab7eecab92,2022-11-09,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",41c51947-5951-432c-9099-bf317756b09d,"Fakultní nemocnice Plzeň - očkovací místo",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,3,18,f95473c7-6c70-47d5-a9c0-50cf1dd4b549
8eb5b662-701a-4c19-af23-943b8205d3dd,2022-11-09,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",c4c7db25-dd2d-4182-bd32-0b6ad04f0bb1,"Nemocnice Třinec",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,3,18,76c28ff7-c0e8-43f6-8d0e-bda68d38629c
e31882d7-c234-4c01-9b79-b9dd7753c70a,2022-11-09,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,46cf74f5-0b77-45ff-9670-401bd00b2d4c
5877381b-77d1-4606-a1cc-2716a7f41081,2022-11-09,381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,20,120,adb58bf1-91cc-426a-8fe6-4c797cd8cef1
5e7dfcc0-b05c-4918-92e7-c086db22a68a,2022-11-09,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",8805928d-545e-48b9-8be1-ea3ac9b4c21c,"Městská nemocnice, a.s. ve Dvoře Králové n. L.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,1,6,41f1b0b9-1094-4bd2-87aa-26cb087198b3
3c1080a8-54a0-403a-ab16-8cecfca7d918,2022-11-09,689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",CZ010,"Hlavní město Praha",,,,,"COVID-19 Vaccine Janssen",Janssen,Příjem,10,50,5409f709-f770-42fd-a008-a2d274070c83
68ff35ca-2b95-4bae-a7a5-d8d40fb21140,2022-11-09,85683ce8-5a0e-4733-b5e3-614d9d4ef335,"Nemocnice ve Frýdku-Místku, p.o.",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,395da297-86e6-4779-ad5f-7792bc0756fb
7c0b03a8-fa48-4395-b904-db76a6fe5755,2022-11-09,28f83d48-bce8-4d12-9b1f-4316e973c02f,Privamed,CZ032,"Plzeňský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,19d641b4-75cd-499e-af06-1197323ce705
b5ea667e-8d41-4fa1-a531-77db1fdf1d4c,2022-11-09,da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",CZ064,"Jihomoravský kraj",c782926c-12bf-4071-a62a-79b75515a1a6,"Nemocnice Hustopeče, p.o.",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,8,48,46656d03-ff2f-45d6-a3ae-cb90cc8b47c6
b0fcb408-0f32-447c-8401-565c0664e6c6,2022-11-08,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,15d094e2-d7e3-4aa6-88be-3ccfeb0e2a89
bcad6393-ccf6-49a5-b655-3683e97cde48,2022-11-08,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",5af3b96f-7153-4eec-a66a-20a2fcdb9aa8,"Nemocnice Havlíčkův Brod",CZ063,"Kraj Vysočina",Comirnaty,Pfizer,Výdej,10,60,5611a7c6-dcd8-43e3-8629-0ba7ebd51a4d
9a6898f6-cb8d-4421-8c0b-99589a540895,2022-11-07,e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,40,240,59be4edc-de10-4514-9b7f-c54b7927d395
4321b644-7d28-427c-b2b9-1b4ab26f7490,2022-11-07,0c53a5a0-70c8-489f-8fc5-3d98a41bcb3e,"Moje Ambulance a.s. Opava",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,cfeed28b-dbcd-40a2-a78e-49c412171632